﻿_id,YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
496,2560,2) ภาคกลาง,27) สระแก้ว,รวม,191898.00,1739.00,15613.00,32601.00,6473.00,เครื่อง,สำนักงานสถิติแห่งชาติ
497,2560,5) ภาคใต้,86) ชุมพร,รวม,161819.00,35839.00,25711.00,18099.00,8541.00,เครื่อง,สำนักงานสถิติแห่งชาติ
498,2560,5) ภาคใต้,90) สงขลา,รวม,459520.00,29542.00,51750.00,77830.00,22952.00,เครื่อง,สำนักงานสถิติแห่งชาติ
499,2560,5) ภาคใต้,91) สตูล,รวม,77454.00,3758.00,10615.00,10308.00,5184.00,เครื่อง,สำนักงานสถิติแห่งชาติ
500,2560,5) ภาคใต้,92) ตรัง,รวม,190308.00,9205.00,15695.00,23683.00,10742.00,เครื่อง,สำนักงานสถิติแห่งชาติ
501,2560,5) ภาคใต้,93) พัทลุง,รวม,163712.00,4721.00,12723.00,12195.00,3181.00,เครื่อง,สำนักงานสถิติแห่งชาติ
502,2560,5) ภาคใต้,94) ปัตตานี,รวม,153151.00,5341.00,12014.00,22507.00,8173.00,เครื่อง,สำนักงานสถิติแห่งชาติ
503,2560,5) ภาคใต้,95) ยะลา,รวม,126946.00,16607.00,12976.00,18954.00,17581.00,เครื่อง,สำนักงานสถิติแห่งชาติ
504,2560,5) ภาคใต้,96) นราธิวาส,รวม,163813.00,3978.00,11331.00,11333.00,6959.00,เครื่อง,สำนักงานสถิติแห่งชาติ
505,2561,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,2692366.00,643934.00,813788.00,846638.00,450854.00,เครื่อง,สำนักงานสถิติแห่งชาติ
506,2561,2) ภาคกลาง,11) สมุทรปราการ,รวม,728071.00,118572.00,116688.00,107551.00,64210.00,เครื่อง,สำนักงานสถิติแห่งชาติ
507,2561,2) ภาคกลาง,12) นนทบุรี,รวม,537417.00,117820.00,119623.00,141038.00,93998.00,เครื่อง,สำนักงานสถิติแห่งชาติ
508,2561,2) ภาคกลาง,13) ปทุมธานี,รวม,503753.00,49897.00,87338.00,153316.00,76224.00,เครื่อง,สำนักงานสถิติแห่งชาติ
509,2561,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,263592.00,8526.00,33932.00,34769.00,17609.00,เครื่อง,สำนักงานสถิติแห่งชาติ
510,2561,2) ภาคกลาง,15) อ่างทอง,รวม,75120.00,1843.00,8700.00,9440.00,2480.00,เครื่อง,สำนักงานสถิติแห่งชาติ
511,2561,2) ภาคกลาง,16) ลพบุรี,รวม,223086.00,4911.00,21113.00,14144.00,7174.00,เครื่อง,สำนักงานสถิติแห่งชาติ
512,2561,2) ภาคกลาง,17) สิงห์บุรี,รวม,60606.00,533.00,8733.00,10417.00,4577.00,เครื่อง,สำนักงานสถิติแห่งชาติ
513,2561,2) ภาคกลาง,18) ชัยนาท,รวม,95267.00,3336.00,8992.00,11055.00,4926.00,เครื่อง,สำนักงานสถิติแห่งชาติ
514,2561,2) ภาคกลาง,19) สระบุรี,รวม,215581.00,9106.00,33557.00,32625.00,8561.00,เครื่อง,สำนักงานสถิติแห่งชาติ
515,2561,2) ภาคกลาง,20) ชลบุรี,รวม,600502.00,2884.00,33324.00,48417.00,26244.00,เครื่อง,สำนักงานสถิติแห่งชาติ
516,2561,2) ภาคกลาง,21) ระยอง,รวม,309468.00,13064.00,30023.00,35613.00,10885.00,เครื่อง,สำนักงานสถิติแห่งชาติ
517,2561,2) ภาคกลาง,22) จันทบุรี,รวม,163906.00,14604.00,22209.00,26538.00,13776.00,เครื่อง,สำนักงานสถิติแห่งชาติ
518,2561,2) ภาคกลาง,23) ตราด,รวม,91290.00,2972.00,6539.00,9034.00,5164.00,เครื่อง,สำนักงานสถิติแห่งชาติ
519,2561,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,236099.00,3202.00,14634.00,16704.00,11524.00,เครื่อง,สำนักงานสถิติแห่งชาติ
520,2561,2) ภาคกลาง,25) ปราจีนบุรี,รวม,198399.00,8461.00,20584.00,21292.00,7662.00,เครื่อง,สำนักงานสถิติแห่งชาติ
521,2561,2) ภาคกลาง,26) นครนายก,รวม,79130.00,1529.00,5295.00,8155.00,4710.00,เครื่อง,สำนักงานสถิติแห่งชาติ
522,2561,2) ภาคกลาง,27) สระแก้ว,รวม,175074.00,2813.00,21569.00,19818.00,7018.00,เครื่อง,สำนักงานสถิติแห่งชาติ
523,2561,2) ภาคกลาง,70) ราชบุรี,รวม,224793.00,12189.00,32422.00,36173.00,20598.00,เครื่อง,สำนักงานสถิติแห่งชาติ
524,2561,2) ภาคกลาง,71) กาญจนบุรี,รวม,208134.00,5583.00,18169.00,19624.00,6912.00,เครื่อง,สำนักงานสถิติแห่งชาติ
525,2561,2) ภาคกลาง,72) สุพรรณบุรี,รวม,245921.00,6498.00,20710.00,24211.00,6864.00,เครื่อง,สำนักงานสถิติแห่งชาติ
526,2561,2) ภาคกลาง,73) นครปฐม,รวม,315165.00,7934.00,46057.00,45180.00,22466.00,เครื่อง,สำนักงานสถิติแห่งชาติ
527,2561,2) ภาคกลาง,74) สมุทรสาคร,รวม,306025.00,18086.00,36064.00,34725.00,25939.00,เครื่อง,สำนักงานสถิติแห่งชาติ
528,2561,2) ภาคกลาง,75) สมุทรสงคราม,รวม,56019.00,3013.00,6513.00,7450.00,2009.00,เครื่อง,สำนักงานสถิติแห่งชาติ
529,2561,2) ภาคกลาง,76) เพชรบุรี,รวม,137469.00,8737.00,18543.00,11380.00,4491.00,เครื่อง,สำนักงานสถิติแห่งชาติ
530,2561,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,137828.00,5320.00,14586.00,18277.00,4366.00,เครื่อง,สำนักงานสถิติแห่งชาติ
531,2561,3) ภาคเหนือ,50) เชียงใหม่,รวม,531344.00,9587.00,77679.00,154694.00,47404.00,เครื่อง,สำนักงานสถิติแห่งชาติ
532,2561,3) ภาคเหนือ,51) ลำพูน,รวม,125352.00,2922.00,11727.00,17562.00,3582.00,เครื่อง,สำนักงานสถิติแห่งชาติ
533,2561,3) ภาคเหนือ,52) ลำปาง,รวม,235432.00,12100.00,33701.00,53354.00,10393.00,เครื่อง,สำนักงานสถิติแห่งชาติ
534,2561,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,129607.00,5318.00,14108.00,24823.00,7146.00,เครื่อง,สำนักงานสถิติแห่งชาติ
535,2561,3) ภาคเหนือ,54) แพร่,รวม,129003.00,5833.00,13047.00,23661.00,13803.00,เครื่อง,สำนักงานสถิติแห่งชาติ
536,2561,3) ภาคเหนือ,55) น่าน,รวม,125690.00,5482.00,12163.00,16105.00,3532.00,เครื่อง,สำนักงานสถิติแห่งชาติ
537,2561,3) ภาคเหนือ,56) พะเยา,รวม,138085.00,3487.00,12541.00,22828.00,1979.00,เครื่อง,สำนักงานสถิติแห่งชาติ
538,2561,3) ภาคเหนือ,57) เชียงราย,รวม,341679.00,4809.00,25239.00,39490.00,14911.00,เครื่อง,สำนักงานสถิติแห่งชาติ
539,2561,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,52038.00,1306.00,3072.00,8682.00,3179.00,เครื่อง,สำนักงานสถิติแห่งชาติ
540,2561,3) ภาคเหนือ,60) นครสวรรค์,รวม,297428.00,47686.00,40341.00,29859.00,13850.00,เครื่อง,สำนักงานสถิติแห่งชาติ
541,2561,3) ภาคเหนือ,61) อุทัยธานี,รวม,85669.00,1931.00,4127.00,6475.00,2846.00,เครื่อง,สำนักงานสถิติแห่งชาติ
542,2561,3) ภาคเหนือ,62) กำแพงเพชร,รวม,229149.00,5945.00,18080.00,27698.00,9060.00,เครื่อง,สำนักงานสถิติแห่งชาติ
543,2561,3) ภาคเหนือ,63) ตาก,รวม,126008.00,1280.00,12922.00,20161.00,3896.00,เครื่อง,สำนักงานสถิติแห่งชาติ
544,2561,3) ภาคเหนือ,64) สุโขทัย,รวม,185261.00,9248.00,19557.00,29631.00,10823.00,เครื่อง,สำนักงานสถิติแห่งชาติ
545,2561,3) ภาคเหนือ,65) พิษณุโลก,รวม,277272.00,6622.00,23238.00,50665.00,7604.00,เครื่อง,สำนักงานสถิติแห่งชาติ
546,2561,3) ภาคเหนือ,66) พิจิตร,รวม,160548.00,15104.00,16726.00,16037.00,16531.00,เครื่อง,สำนักงานสถิติแห่งชาติ
547,2561,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,269624.00,13815.00,24845.00,30379.00,10543.00,เครื่อง,สำนักงานสถิติแห่งชาติ
548,2561,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,630163.00,8732.00,66029.00,116876.00,33840.00,เครื่อง,สำนักงานสถิติแห่งชาติ
549,2561,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,333068.00,4198.00,43629.00,44756.00,31253.00,เครื่อง,สำนักงานสถิติแห่งชาติ
550,2561,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,286214.00,3011.00,29338.00,51863.00,15223.00,เครื่อง,สำนักงานสถิติแห่งชาติ
551,2561,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,287460.00,35868.00,17093.00,24198.00,3653.00,เครื่อง,สำนักงานสถิติแห่งชาติ
552,2561,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,451761.00,53182.00,22391.00,75649.00,8679.00,เครื่อง,สำนักงานสถิติแห่งชาติ
553,2561,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,141633.00,287.00,7095.00,8218.00,4828.00,เครื่อง,สำนักงานสถิติแห่งชาติ
554,2561,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,251139.00,59498.00,18502.00,28943.00,9736.00,เครื่อง,สำนักงานสถิติแห่งชาติ
555,2561,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,74734.00,922.00,3505.00,10019.00,2834.00,เครื่อง,สำนักงานสถิติแห่งชาติ
556,2561,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,90659.00,38939.00,5658.00,7356.00,6801.00,เครื่อง,สำนักงานสถิติแห่งชาติ
557,2561,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,118143.00,4848.00,6820.00,14189.00,3625.00,เครื่อง,สำนักงานสถิติแห่งชาติ
558,2561,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,488465.00,7312.00,46038.00,66757.00,18198.00,เครื่อง,สำนักงานสถิติแห่งชาติ
559,2564,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,2938.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
560,2564,2) ภาคกลาง,11) สมุทรปราการ,รวม,791.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
561,2564,2) ภาคกลาง,12) นนทบุรี,รวม,582.20,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
562,2564,2) ภาคกลาง,13) ปทุมธานี,รวม,541.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
563,2564,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,271.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
564,2564,2) ภาคกลาง,15) อ่างทอง,รวม,85.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
565,2564,2) ภาคกลาง,16) ลพบุรี,รวม,264.30,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
566,2564,2) ภาคกลาง,17) สิงห์บุรี,รวม,68.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
567,2564,2) ภาคกลาง,18) ชัยนาท,รวม,107.30,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
568,2564,2) ภาคกลาง,19) สระบุรี,รวม,231.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
569,2564,2) ภาคกลาง,20) ชลบุรี,รวม,631.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
570,2564,2) ภาคกลาง,21) ระยอง,รวม,372.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
571,2564,2) ภาคกลาง,22) จันทบุรี,รวม,187.00,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
572,2564,2) ภาคกลาง,23) ตราด,รวม,102.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
573,2564,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,302.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
574,2564,2) ภาคกลาง,25) ปราจีนบุรี,รวม,224.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
575,2564,2) ภาคกลาง,26) นครนายก,รวม,103.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
576,2564,2) ภาคกลาง,27) สระแก้ว,รวม,214.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
577,2564,2) ภาคกลาง,70) ราชบุรี,รวม,255.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
578,2564,2) ภาคกลาง,71) กาญจนบุรี,รวม,246.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
579,2564,2) ภาคกลาง,72) สุพรรณบุรี,รวม,288.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
580,2564,2) ภาคกลาง,73) นครปฐม,รวม,383.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
581,2564,2) ภาคกลาง,74) สมุทรสาคร,รวม,375.00,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
582,2564,2) ภาคกลาง,75) สมุทรสงคราม,รวม,64.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
583,2564,2) ภาคกลาง,76) เพชรบุรี,รวม,154.30,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
584,2564,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,158.00,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
585,2564,3) ภาคเหนือ,50) เชียงใหม่,รวม,583.30,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
586,2564,3) ภาคเหนือ,51) ลำพูน,รวม,143.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
587,2564,3) ภาคเหนือ,52) ลำปาง,รวม,263.30,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
588,2564,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,147.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
589,2564,3) ภาคเหนือ,54) แพร่,รวม,155.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
590,2564,3) ภาคเหนือ,55) น่าน,รวม,157.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
591,2564,3) ภาคเหนือ,56) พะเยา,รวม,151.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
592,2564,3) ภาคเหนือ,57) เชียงราย,รวม,421.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
593,2564,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,65.20,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
594,2564,3) ภาคเหนือ,60) นครสวรรค์,รวม,346.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
595,2564,3) ภาคเหนือ,61) อุทัยธานี,รวม,99.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
596,2564,3) ภาคเหนือ,62) กำแพงเพชร,รวม,251.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
597,2564,3) ภาคเหนือ,63) ตาก,รวม,155.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
598,2564,3) ภาคเหนือ,64) สุโขทัย,รวม,214.20,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
599,2564,3) ภาคเหนือ,65) พิษณุโลก,รวม,297.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
600,2564,3) ภาคเหนือ,66) พิจิตร,รวม,189.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
601,2564,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,306.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
602,2564,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,800.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
603,2564,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,397.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
604,2564,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,334.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
605,2564,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,302.50,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
606,2564,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,544.80,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
607,2564,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,160.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
608,2564,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,311.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
609,2564,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,82.00,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
610,2564,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,99.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
611,2564,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,144.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
612,2564,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,595.10,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
613,2564,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,373.60,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
614,2564,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,155.70,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
615,2564,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,138.40,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
616,2564,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,261.90,0.00,0.00,0.00,0.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
