﻿_id,YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
364,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,05. 20-24 ปี,368.00,พันคน,สำนักงานสถิติแห่งชาติ
365,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,06. 25-29 ปี,299.30,พันคน,สำนักงานสถิติแห่งชาติ
366,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,07. 30-34 ปี,228.80,พันคน,สำนักงานสถิติแห่งชาติ
367,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,08. 35-39 ปี,231.60,พันคน,สำนักงานสถิติแห่งชาติ
368,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,09. 40-49 ปี,357.30,พันคน,สำนักงานสถิติแห่งชาติ
369,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,10. 50-59 ปี,178.90,พันคน,สำนักงานสถิติแห่งชาติ
370,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,11. 60 ปีขึ้นไป,21.70,พันคน,สำนักงานสถิติแห่งชาติ
371,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,01. 06-09 ปี,2.00,พันคน,สำนักงานสถิติแห่งชาติ
372,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,02. 10-14 ปี,20.20,พันคน,สำนักงานสถิติแห่งชาติ
373,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,03. 15-19 ปี,76.90,พันคน,สำนักงานสถิติแห่งชาติ
374,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,05. 20-24 ปี,46.50,พันคน,สำนักงานสถิติแห่งชาติ
375,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,06. 25-29 ปี,34.50,พันคน,สำนักงานสถิติแห่งชาติ
376,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,07. 30-34 ปี,18.10,พันคน,สำนักงานสถิติแห่งชาติ
377,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,08. 35-39 ปี,11.30,พันคน,สำนักงานสถิติแห่งชาติ
378,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,09. 40-49 ปี,19.90,พันคน,สำนักงานสถิติแห่งชาติ
379,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,10. 50-59 ปี,8.20,พันคน,สำนักงานสถิติแห่งชาติ
380,2563,2) นอกเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,11. 60 ปีขึ้นไป,0.40,พันคน,สำนักงานสถิติแห่งชาติ
381,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",01. 06-09 ปี,5.30,พันคน,สำนักงานสถิติแห่งชาติ
382,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",02. 10-14 ปี,32.70,พันคน,สำนักงานสถิติแห่งชาติ
383,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",03. 15-19 ปี,153.40,พันคน,สำนักงานสถิติแห่งชาติ
384,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",05. 20-24 ปี,73.20,พันคน,สำนักงานสถิติแห่งชาติ
385,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",06. 25-29 ปี,60.10,พันคน,สำนักงานสถิติแห่งชาติ
386,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",07. 30-34 ปี,49.80,พันคน,สำนักงานสถิติแห่งชาติ
387,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",08. 35-39 ปี,42.20,พันคน,สำนักงานสถิติแห่งชาติ
388,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",09. 40-49 ปี,63.50,พันคน,สำนักงานสถิติแห่งชาติ
389,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",10. 50-59 ปี,28.70,พันคน,สำนักงานสถิติแห่งชาติ
390,2563,2) นอกเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",11. 60 ปีขึ้นไป,3.40,พันคน,สำนักงานสถิติแห่งชาติ
391,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,01. 06-09 ปี,1.10,พันคน,สำนักงานสถิติแห่งชาติ
392,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,02. 10-14 ปี,11.40,พันคน,สำนักงานสถิติแห่งชาติ
393,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,03. 15-19 ปี,74.90,พันคน,สำนักงานสถิติแห่งชาติ
394,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,05. 20-24 ปี,60.30,พันคน,สำนักงานสถิติแห่งชาติ
395,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,06. 25-29 ปี,48.50,พันคน,สำนักงานสถิติแห่งชาติ
396,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,07. 30-34 ปี,35.70,พันคน,สำนักงานสถิติแห่งชาติ
397,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,08. 35-39 ปี,28.60,พันคน,สำนักงานสถิติแห่งชาติ
398,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,09. 40-49 ปี,38.90,พันคน,สำนักงานสถิติแห่งชาติ
399,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,10. 50-59 ปี,13.60,พันคน,สำนักงานสถิติแห่งชาติ
400,2563,2) นอกเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,11. 60 ปีขึ้นไป,1.70,พันคน,สำนักงานสถิติแห่งชาติ
